﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"2U77RF7N","journalArticle","2012","Seebacher, Ulrike; Klade, Manfred; Mert, Wilma; Bauer, Monika; Schultz, Irmgard","Nachhaltiges Verhalten wirkt ansteckend","Ökologisches Wirtschaften - Fachzeitschrift","","1430-8800","10.14512/oew.v27i2.1206","http://oekologisches-wirtschaften.de/index.php/oew/article/view/1206","Kann am Arbeitsplatz Nachhaltigket gelernt werden? Neue Ergebnisse belegen, dass sich die Situation in Unternehmen gut eignet, um das Alltagsverhalten umweltfreundlicher und nachhaltiger zu gestalten. Denn betriebliche Maßnahmen in den Bereichen Ernährung, Gesundheit und Mobilität wirken im Privaten weiter.","2012-08-21","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 09:13:28","34","","2","27","","ÖW","","","","","","","","de","","","","","DOI.org (Crossref)","","","","/Users/jangogoll/Zotero/storage/ASEBNGTF/Seebacher et al. - 2012 - Nachhaltiges Verhalten wirkt ansteckend.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CDHGQQZ7","journalArticle","","Harris, Albert L","IS Ethical Attitudes Among College Students: A Comparative Study","","","","","","The latest rash of virus and worm attacks has increased public awareness concerning unethical and criminal actions that result from the use of computers. To increase ethical behavior when using computers, educators have to raise the level of ethical awareness of professionals and future IS professionals. This paper reports on a study to compare the attitudes regarding IS ethics among college students. The results are based on the responses of 712 students toward ethical situations of 20 individual situations in 16 scenarios. They show that there is a difference in attitudes as students mature through the educational process in 12 of the 20 individual situations and between genders in 8 of the 20 individual situations.","","2020-05-08 18:21:59","2020-05-08 18:21:59","","7","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/SYY89KVU/Harris - IS Ethical Attitudes Among College Students A Com.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUV4LZCX","book","2016","Infusing Ethics Selection Committee; Center for Engineering, Ethics, and Society; National Academy of Engineering","Infusing Ethics into the Development of Engineers: Exemplary Education Activities and Programs","","978-0-309-39085-9","","","http://www.nap.edu/catalog/21889","","2016-02-17","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 09:24:39","","","","","","","Infusing Ethics into the Development of Engineers","","","","","National Academies Press","Washington, D.C.","en","","","","","DOI.org (Crossref)","","Pages: 21889 DOI: 10.17226/21889","","/Users/jangogoll/Zotero/storage/6LZPECWK/Infusing Ethics Selection Committee et al. - 2016 - Infusing Ethics into the Development of Engineers.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"4GT5KM5U","journalArticle","","Stuart-Watt, David","Ethics in Engineering Practice","","","","","","","","2020-05-08 18:21:59","2020-05-08 18:21:59","","13","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/ANR747RY/Stuart-Watt - Ethics in Engineering Practice.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TSKK9KQL","journalArticle","2019","Strandberg, Per Erik","Ethical Interviews in Software Engineering","arXiv:1906.07993 [cs]","","","","http://arxiv.org/abs/1906.07993","Background: Despite a long history, numerous laws and regulations, ethics remains an unnatural topic for many software engineering researchers. Poor research ethics may lead to mistrust of research results, lost funding and retraction of publications. A core principle for research ethics is conﬁdentiality, and anonymization is a standard approach to guarantee it. Many guidelines for qualitative software engineering research, and for qualitative research in general, exist, but these do not penetrate how and why to anonymize interview data. Aims: In this paper we aim to identify ethical guidelines for software engineering interview studies involving industrial practitioners. Method: By learning from previous experiences and listening to the authority of existing guidelines in the more mature ﬁeld of medicine as well as in software engineering, a comprehensive set of checklists for interview studies was distilled. Results: The elements of an interview study were identiﬁed and ethical considerations and recommendations for each step were produced, in particular with respect to anonymization. Important ethical principles are: consent, beneﬁcence, conﬁdentiality, scientiﬁc value, researcher skill, justice, respect for law, and ethical reviews. Conclusions: The most important contribution of this study is the set of checklists for ethical interview studies. Future work is needed to reﬁne these guidelines with respect to legal aspects and ethical boards.","2019-06-19","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 09:12:22","","","","","","","","","","","","","","en","","","","","arXiv.org","","arXiv: 1906.07993","","/Users/jangogoll/Zotero/storage/7FRXQBE8/Strandberg - 2019 - Ethical Interviews in Software Engineering.pdf","","","Computer Science - Computers and Society; Computer Science - Software Engineering","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7UJBRF8I","journalArticle","","Jacobson, Ivar; Stimson, Roly","Essence: a new way of thinking that promises to liberate the practices and enable true learning organizations","","","","","","","","2020-05-08 18:21:59","2020-05-08 18:21:59","","27","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/L7MNAUFR/Jacobson und Stimson - Essence a new way of thinking that promises to li.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"926KTAWM","journalArticle","","Prensky, Marc","Do They Really Think Differently?","","","","","","","","2020-05-08 18:21:59","2020-05-08 18:21:59","","9","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/BV7QUXKZ/Prensky - Do They Really Think Differently.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ML9U7BZS","journalArticle","2018","Filipović, Alexander; Koska, Christopher; Paganini, Claudia; Bertelsmann Stiftung","Developing a Professional Ethics for Algorithmists: Learning from the Examples of Established Ethics","Discussion Paper Ethics of Algorithms","","","10.11586/2018034","https://www.bertelsmann-stiftung.de/doi/10.11586/2018034","Those who commission, design and use algorithmic systems – algorithmists – have a responsibility to meet these demands. But what might compel them to fulfill their responsibility? We believe that binding professional ethics can prove effective in this regard. In the study, Alexander Filipovic, Christopher Koska and Claudia Paganini explore the nature of professional ethics in six different occupational areas: medicine, social work, journalism, public relations, advertising and engineering. The authors examine each area to determine what renders their professional ethics successful and identify a total of ten success factors. Success in no way contingent on all ten conditions being met. In fact, the absence of some factors can be compensated for by the presence of others.","2018","2020-05-08 18:21:59","2020-05-08 18:21:59","2020-05-08 09:12:46","","","","","","","Developing a Professional Ethics for Algorithmists","","","","","","","en","Other,  CC BY-SA 3.0 DE","","","","DOI.org (Datacite)","","Publisher: BStift - Bertelsmann Stiftung","","/Users/jangogoll/Zotero/storage/PKZN5GA7/Filipović et al. - 2018 - Developing a Professional Ethics for Algorithmists.pdf","","","10802 Training, Teaching and Studying, Professional Organizations of the Science of Communication; 1080502 Information Management, Information Processes, Information Economics","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"I5BW8SEQ","journalArticle","","Gaumnitz, Bruce R; Lere, John C","Contents of Codes of Ethics of Professional Business Organizations in the United States","","","","","","This paper reports an analysis of the content of the codes of ethics of 15 professional business organizations in the United States, representing the broad range of disciplines found in business. The analysis was conducted to identify common ethical issues faced by business professionals. It was also structured to highlight ethical issues that are either unique to or of particular importance for business professionals. No attempt is made to make value judgments about either the codes of ethics studied or of their content. General ethical values identified include honesty and integrity, general legal compliance, discreditable or harmful acts, and obligations related to social values. More businessspecific issues include confidentiality, responsibilities to employers/clients, obligations to the profession, independence and objectivity, and business-specific legal and technical compliance issues.","","2020-05-08 18:21:59","2020-05-08 18:21:59","","15","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/6DT95FQT/Gaumnitz und Lere - Contents of Codes of Ethics of Professional Busine.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"T4CNYSVU","journalArticle","","Didier, Christelle","Contemporary Ethical Issues in Engineering. Foreword","","","","","","","","2020-05-08 18:21:59","2020-05-08 18:21:59","","6","","","","","","","","","","","","","en","","","","","Zotero","","","","/Users/jangogoll/Zotero/storage/LCJGHB23/Didier - Contemporary Ethical Issues in Engineering. Forewo.pdf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
